經濟部所屬事業名稱,轉投資事業名稱,持股比例%,公股代表職稱,姓名,本屆董事會任期,現職,學歷,主要經歷
台灣電力公司,台灣汽電共生(股)公司,27.51%,董事長,黃順義,112.06.30~115.06.29,台灣汽電共生(股)公司董事長,美國康乃爾大學電機工程碩士,台灣大電力研究試驗中心董事長、台電公司業務處處長、董事會秘書室董事長特別助理
台灣電力公司,台灣汽電共生(股)公司,27.51%,董事,郭天合,112.06.30~115.06.29,台電公司副總經理兼任水火力發電事業部執行長,國立成功大學電機工程碩士,台電公司發電處處長、大林發電廠廠長、大潭發電廠廠長
台灣電力公司,台灣汽電共生(股)公司,27.51%,董事,江明德,112.06.30~115.06.29,台電公司高級研究員,國立臺北科技大學冷凍空調碩士,台電公司核能火力發電工程處處長、核能火力發電工程處副處長
台灣電力公司,台灣汽電共生(股)公司,27.51%,董事,蕭勝任,112.06.30~115.06.29,台電公司副總經理,國立中興大學土木工程研究所博士,台電公司企劃處長、董事會秘書室主任秘書、董事長特別助理
台灣電力公司,台灣汽電共生(股)公司,27.51%,董事,王振勇,112.06.30~115.06.29,台電公司副總經理,國立臺灣大學會計碩士,星能電力股份有限公司董事長、台電公司專業總工程師、電源開發處處長
台灣電力公司,台灣汽電共生(股)公司,27.51%,董事,鄭慶鴻,112.06.30~115.06.29,台電公司副總經理,國立臺灣大學土木工程碩士,台電公司專業總工程師、專業總管理師、企劃處處長
台灣電力公司,臺灣風能訓練股份有限公司,20%,董事,蔡英聖,110.06.01~113.05.31,台灣電力公司再生能源處處長,國立臺灣大學土木工程碩士,台電公司新事業開發室主任、董事會秘書室董事長特別助理、輸工處資訊組長
台灣電力公司,臺灣風能訓練股份有限公司,20%,董事,沈樹禮,110.06.01~113.05.31,台電公司人力資源處處長,國立臺灣師範大學人力資源發展碩士,台電公司人力資源處副處長、育樂活動推行委員會執行秘書、人力資源處薪資規劃組長
台灣電力公司,澎湖綠電股份有限公司,45%,代理董事長,蔡英聖,111.11.29~114.01.19,台電公司再生能源處處長,國立臺灣大學土木工程碩士,台電公司新事業開發室主任、董事會秘書室董事長特別助理、輸工處資訊組長
台灣電力公司,澎湖綠電股份有限公司,45%,董事,陳坤山,111.11.29~114.01.19,台電公司尖山發電廠廠長,澎湖科技大學休閒遊憩事業學系,台電公司尖山發電廠副廠長、運轉經理、機械值班主任
台灣電力公司,台灣證券交易股份有限公司,3%,董事,王振勇,111.07.01~114.06.30,台電公司副總經理,國立臺灣大學會計碩士,星能電力股份有限公司董事長、台電公司專業總工程師、電源開發處處長
台灣電力公司,澳洲班卡拉（礦業）公司,20%,董事,任曾平,無任期限制,台電公司燃料處處長,國立清華大學核子工程研究所碩士,台電公司燃料處副處長、燃煤組長
台灣電力公司,澳洲班卡拉（銷售）公司,20%,董事,任曾平,無任期限制,台電公司燃料處處長,國立清華大學核子工程研究所碩士,台電公司燃料處副處長、燃煤組長
台灣中油公司,中美和石油化學股份有限公司,38.57%(含特別股),董事長,何敏豪,113.02.29~116.02.28,中美和公司董事長,東海大學公共事務管理研究所碩士,淳品實業公司董事長、立法院第5、6屆立法委員
台灣中油公司,中美和石油化學股份有限公司,38.57%(含特別股),董事,黃章冠,113.02.29~116.02.28,中油公司工業安全衛生處處長,國立台灣科技大學管理研究所碩士,中油公司工業安全衛生處副處長
台灣中油公司,中美和石油化學股份有限公司,38.57%(含特別股),監察人,游逸駿,113.02.29~116.02.28,雲林科技大學環境與安全衛生系助理教授,國立清華大學化學工程學系博士,勞動部職業安全衛生署職業災害勞工保護組組長
台灣中油公司,中殼潤滑油股份有限公司,49%,董事長,,106.01.04~109.01.03,,,
台灣中油公司,中殼潤滑油股份有限公司,49%,董事,王宏仁,106.01.04~109.01.04,,淡江大學物理系畢業,中油公司採購處副處長、採購處資訊工程師
台灣中油公司,中殼潤滑油股份有限公司,49%,監察人,李秉正,106.01.04~109.01.05,中山大學兼任教授,美國賓州州立大學環境、能源及礦業經濟博士,國立中山大學政治經濟系系主任、中油公司董事
台灣中油公司,國光電力股份有限公司,45%,董事長,李皇章,113.01.24~116.01.23,國光電力公司董事長,國立成功大學水利及海洋工程研究所碩士,中油公司副總經理
台灣中油公司,國光電力股份有限公司,45%,董事,張銘斌,113.01.24~116.01.23,經濟部投審會執行秘書,英國愛丁堡大學法學碩士,兩岸經合會代表、行政院國發基金創投審議委員
台灣中油公司,國光電力股份有限公司,45%,監察人,林國漳,113.01.24~116.01.23,林國漳律師事務所所長,中興大學法研所碩士,財團法人法律扶助基金會宜蘭分會會長
台灣中油公司,國光電力股份有限公司,45%,董事,吳蓉芳,113.01.24~116.01.23,行政院參議,中興大學農業經濟學系碩士,行政院參議、科長、秘書、諮議
台灣中油公司,國光電力股份有限公司,45%,獨立董事,張四立,113.01.24~116.01.23,國立台北大學終身特聘教授,美國賓州大學能源管理與政策博士,國立台北大學自然資源與環境管理所教授
台灣中油公司,台灣國際造船股份有限公司,2.55%,董事,尹令瑛,111.06.22~114.06.21,立法院顧問,國立中正大學社會福利研究所碩士,雲林縣議員、第6屆立法委員
台灣中油公司,台灣證券交易所股份有限公司,3%,董事,無,,,,
台灣中油公司,淳品實業股份有限公司,49%,董事,黃榮裕,112.10.12~115.10.11,台灣中油公司副總經理,國立中山大學管理 學研究所碩士,中油公司液工處處長
台灣中油公司,淳品實業股份有限公司,49%,董事,邱家守,112.10.12~115.10.11,,台灣大學化學工程所碩士,台灣中油公司副總經理、工安處處長、煉製部桃廠副廠長、桃廠技術組經理
