﻿Year,Agriculture and Natural Resources,Industry and Mining,Transportation and Public Works,Labor,Health and Environmental Protection,Education and Vocational Training,Public Safety and Public Administration,Community Development and Social Welfare,Economic Development,"Finance, Banking and Insurance",IT and High-tech,International Trade,Small and Medium Enterprises,Business Administration,Intellectual Property,"Standards, Metrology and  Inspection",Water Resources,Energy,Statistics and Regulations,Other,Total
2001,2,0,4,0,5,0,0,0,5,2,0,0,0,0,0,0,0,0,0,0,18
2002,2,3,2,0,4,0,3,0,3,4,0,0,0,0,0,0,0,0,0,1,22
2003,1,3,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,12
2004,2,0,5,0,4,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,13
2005,4,2,1,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,12
2006,2,1,1,1,3,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,12
2007,2,0,0,1,2,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,8
2008,1,0,0,0,2,0,2,0,2,1,0,0,0,0,0,0,0,0,0,0,8
2009,2,1,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2010,0,0,0,2,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,7
2011,2,0,0,0,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,6
2012,0,0,3,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2013,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2
2014,1,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5
2015,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,3
2016,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,2,0,0,0,5
2017,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,2,6
2018,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,0,0,4
